Title,Description,Category,Files
"11 OF REGULADORA DE LA TAXA PER OCUPACIÓ DE TERRENYS D'ÚS PÚBLIC AMB MERCADERIES","MATERIALS DE CONSTRUCCIÓ, RUNES, TANQUES, PUNTALS, BASTIDES I ALTRES INSTAL.LACIONS ANÀLOGUES, TESTS, COSSIOLS",,/sites/cilma_selva/files/files_cilma/328034.pdf
"11 OF REGULADORA DE LA TAXA PER OCUPACIÓ DE TERRENYS D'ÚS PÚBLIC AMB MERCADERIES MATERIALS DE CONSTRUCCIÓ, RUNES, TANQUES, PUNTALS, BASTIDES I ALTRES INSTAL.LACIONS ANÀLOGUES, TESTS, COSSIOLS",,,/sites/cilma_selva/files/2019-06/11%20OF%20REGULADORA%20DE%20LA%20TAXA%20PER%20OCUPACI%C3%93%20DE%20TERRENYS%20D%27%C3%9AS%20P%C3%9ABLIC%20AMB%20MERCADERIES%20MATERIALS%20DE%20CONSTRUCCI%C3%93%2C%20RUNES%2C%20TANQUES%2C%20PUNTALS%2C%20BASTIDES%20I%20ALTRES%20INSTAL.LACIONS%20AN%C3%80LOGUES%2C%20TESTS%2C%20COSSIOLS.pdf
"11 OF REGULADORA DE LA TAXA PER OCUPACIÓ DE TERRENYS D'ÚS PÚBLIC AMB MERCADERIES,","MATERIALS DE CONSTRUCCIÓ, RUNES, TANQUES, PUNTALS, BASTIDES I ALTRES INSTAL.LACIONS ANÀLOGUES, TESTS, COSSIOLS...",,/sites/cilma_selva/files/files_cilma/316110.pdf
"11 Publicació BOIB 7 DE 13-01-18 Resolució d'aprovació definitiva d'aprovats i","que formen la borsa d'interins de zelador/a.","2017.- Convocatòria i bases per borsí Zelador",/sites/cilma_selva/files/files_cilma/328276.pdf
"11-Fira de s'Oliva  de Caimari 2008",,"Fira de s'Oliva",/sites/cilma_selva/files/files_cilma/40951.pdf
"11. Informe d'al·legacions",,"Catàleg d'elements i espais protegits del Terme Municipal de Selva",/sites/cilma_selva/files/2020-06/03%20Informe%20d%27al%C2%B7legacions3.pdf
"12 Acta tribunal revisions i alegacions 2na prova fase oposicons I INICI TERMINI PRESENTACIÓ MÈRITS.",,"2019.- Convocatòria plaça arquitecte/a, funcionari de carrera",/sites/cilma_selva/files/2019-10/12%20Acta%20tribunal%20revisions%20i%20alegacions%202na%20prova%20fase%20oposicons%20I%20INICI%20TERMINI%20PRESENTACI%C3%93%20M%C3%88RITS._0.pdf
"12 Acte Ple Extraordinari 24-novembre-2014",,"Plens - 2014",/sites/cilma_selva/files/files_cilma/287476.pdf
"12 OF REGULADORA DE LA TAXA PER A LA CONCESSIÓ DE LLICÈNCIA DE CONNEXIÓ A LA XARXA MUNICIPAL","D'AIGÜES RESIDUALS I PLUVIALS",,/sites/cilma_selva/files/files_cilma/328035.pdf
"12 OF REGULADORA DE LA TAXA PER A LA CONCESSIÓ DE LLICÈNCIA DE CONNEXIÓ A LA XARXA MUNICIPAL","D'AIGÜES RESIDUALS I PLUVIALS",,/sites/cilma_selva/files/files_cilma/316111.pdf
"12 OF REGULADORA DE LA TAXA PER A LA CONCESSIÓ DE LLICÈNCIA DE CONNEXIÓ A LA XARXA MUNICIPAL D'AIGÜES RESIDUALS I PLUVIALS",,,/sites/cilma_selva/files/2019-06/12%20OF%20REGULADORA%20DE%20LA%20TAXA%20PER%20A%20LA%20CONCESSI%C3%93%20DE%20LLIC%C3%88NCIA%20DE%20CONNEXI%C3%93%20A%20LA%20XARXA%20MUNICIPAL%20D%27AIG%C3%9CES%20RESIDUALS%20I%20PLUVIALS.pdf
"12 Resolució de batlia de constitució de borsa","Publicació web 16 08 2019","2019.- Convocatòria borsa temporal plaça laboral de direcció d'escoletes mpals. d'infants.",/sites/cilma_selva/files/2019-08/12%20Resoluci%C3%B3%20de%20batlia%20de%20constituci%C3%B3%20de%20borsa.pdf
"12-Fira de s'Oliva de Caimari 2009",,"Fira de s'Oliva",/sites/cilma_selva/files/files_cilma/250091.pdf
"13 Acta tribunal baremació mèrits i ordre borsa","Publicació web 07 11 2019","2019.- Convocatòria plaça arquitecte/a, funcionari de carrera",/sites/cilma_selva/files/2019-11/13%20Acta%20tribunal%20baremaci%C3%B3%20m%C3%A8rits%20i%20ordre%20borsa.pdf
"13 Acte Ple extraordinari 3-desembre-2014",,"Plens - 2014",/sites/cilma_selva/files/files_cilma/287477.pdf
"13 OF REGULADORA DE LA TAXA PER A LA CONNEXIÓ A LA XARXA DE DISTRIBUCIÓ D'AIGUA POTABLE MUNICIPAL",,,/sites/cilma_selva/files/2019-06/13%20OF%20REGULADORA%20DE%20LA%20TAXA%20PER%20A%20LA%20CONNEXI%C3%93%20A%20LA%20XARXA%20DE%20DISTRIBUCI%C3%93%20D%27AIGUA%20POTABLE%20MUNICIPAL.pdf
"13 OF REGULADORA DE LA TAXA PER A LA CONNEXIÓ A LA XARXA DE DISTRIBUCIÓ D'AIGUA POTABLE MUNICIPAL",,,/sites/cilma_selva/files/files_cilma/328036.pdf
"13 OF REGULADORA DE LA TAXA PER A LA CONNEXIÓ A LA XARXA DE DISTRIBUCIÓ D'AIGUA POTABLE MUNICIPAL",,,/sites/cilma_selva/files/files_cilma/316112.pdf
"13 Resultats selecció tècnic/a jurídic/a contracte treball temporal",,"Treball públic",/sites/cilma_selva/files/2019-12/Aprovaci%C3%B3%20batlia%20resultats%20selecci%C3%B3%20t%C3%A8cnic%20jur%C3%ADdic%20publicaci%C3%B3.pdf
"13-Fira de s'Oliva de Caimari 2010",,"Fira de s'Oliva",/sites/cilma_selva/files/files_cilma/180695.pdf
"14 Convocatòria aspirants per revisió 29 de novembre",,"2019.- Convocatòria plaça arquitecte/a, funcionari de carrera",/sites/cilma_selva/files/2019-11/Convocat%C3%B2ria%20aspirants%20per%20revisi%C3%B3%2029%20de%20novembre.pdf
"14 OF REGULADORA DE LA TAXA PER A LA PRESTACIÓ DE SERVEIS ESPECIALS DE NETEJA","MOTIVATS PER A LA UTILITZACIÓ DEL RECINTE I EXTERIORS DE LA CASA CONSISTORIAL",,/sites/cilma_selva/files/files_cilma/328037.pdf
"14 OF REGULADORA DE LA TAXA PER A LA PRESTACIÓ DE SERVEIS ESPECIALS DE NETEJA","MOTIVATS PER A LA UTILITZACIÓ DEL RECINTE I EXTERIORS DE LA CASA CONSISTORIAL",,/sites/cilma_selva/files/files_cilma/316113.pdf
"14 OF REGULADORA DE LA TAXA PER A LA PRESTACIÓ DE SERVEIS ESPECIALS DE NETEJA MOTIVATS PER A LA UTILITZACIÓ DEL RECINTE I EXTERIORS DE LA CASA CONSISTORIAL",,,/sites/cilma_selva/files/2019-06/14%20OF%20REGULADORA%20DE%20LA%20TAXA%20PER%20A%20LA%20PRESTACI%C3%93%20DE%20SERVEIS%20ESPECIALS%20DE%20NETEJA%20MOTIVATS%20PER%20A%20LA%20UTILITZACI%C3%93%20DEL%20RECINTE%20I%20EXTERIORS%20DE%20LA%20CASA%20CONSISTORIAL.pdf
"14-Fira de s'Oliva de Caimari 2011",,"Fira de s'Oliva",/sites/cilma_selva/files/files_cilma/250102.pdf
"15 Acta Tribunal de resolució d'al·legacions a la fase de concurs.",,"2019.- Convocatòria plaça arquitecte/a, funcionari de carrera",/sites/cilma_selva/files/2019-11/Acta%20Tribunal%20de%20resoluci%C3%B3%20d%27al%C2%B7legacions%20a%20la%20fase%20de%20concurs.pdf
"15 OF REGULADORA DE LA TAXA PER SERVEIS PRESTATS PER A LA RETIRADA DE VEHICLES","I ALTRES OBJECTES I ANIMALS",,/sites/cilma_selva/files/files_cilma/328038.pdf
"15 OF REGULADORA DE LA TAXA PER SERVEIS PRESTATS PER A LA RETIRADA DE VEHICLES","I ALTRES OBJECTES I ANIMALS",,/sites/cilma_selva/files/files_cilma/316114.pdf
"15 OF REGULADORA DE LA TAXA PER SERVEIS PRESTATS PER A LA RETIRADA DE VEHICLES I ALTRES OBJECTES I ANIMALS",,,/sites/cilma_selva/files/2019-06/15%20OF%20REGULADORA%20DE%20LA%20TAXA%20PER%20SERVEIS%20PRESTATS%20PER%20A%20LA%20RETIRADA%20DE%20VEHICLES%20I%20ALTRES%20OBJECTES%20I%20ANIMALS.pdf
"15-Fira de s'Oliva de Caimari 2012",,"Fira de s'Oliva",/sites/cilma_selva/files/files_cilma/250092.pdf
"16 OF REGULADORA DE LA TAXA PER L'ENTRADA DE VEHICLES PER MITJÀ DE LES VORAVIES","I LES RESERVES DE VIA PÚBLICA",,/sites/cilma_selva/files/files_cilma/316115.pdf
"16 OF REGULADORA DE LA TAXA PER L'ENTRADA DE VEHICLES PER MITJÀ DE LES VORAVIES I","LES RESERVES DE VIA PÚBLICA",,/sites/cilma_selva/files/files_cilma/328039.pdf
"16 OF REGULADORA DE LA TAXA PER L'ENTRADA DE VEHICLES PER MITJÀ DE LES VORAVIES I LES RESERVES DE VIA PÚBLICA",,,/sites/cilma_selva/files/2019-06/16%20OF%20REGULADORA%20DE%20LA%20TAXA%20PER%20L%27ENTRADA%20DE%20VEHICLES%20PER%20MITJ%C3%80%20DE%20LES%20VORAVIES%20I%20LES%20RESERVES%20DE%20VIA%20P%C3%9ABLICA.pdf
"16-Fira de s'Oliva de Caimari 2013",,"Fira de s'Oliva",/sites/cilma_selva/files/files_cilma/266884.pdf
"17 OF REGULADORA DE L'ESCOLA MUNICIPAL DE MÚSICA",,,/sites/cilma_selva/files/2019-06/17%20OF%20REGULADORA%20DE%20L%27ESCOLA%20MUNICIPAL%20DE%20M%C3%9ASICA.pdf
"17 OF REGULADORA DE L'ESCOLA MUNICIPAL DE MÚSICA",,,/sites/cilma_selva/files/files_cilma/328040.pdf
"17 OF REGULADORA DE L'ESCOLA MUNICIPAL DE MÚSICA",,,/sites/cilma_selva/files/files_cilma/316116.pdf
"17-Fira de s'Oliva de Caimari 2014",,"Fira de s'Oliva",/sites/cilma_selva/files/files_cilma/284035.pdf
"18 OF REGULADORA DEL PREU PÚBLIC PER AL SERVEI D'ESCOLETA",,,/sites/cilma_selva/files/2019-06/18%20OF%20REGULADORA%20DEL%20PREU%20P%C3%9ABLIC%20PER%20AL%20SERVEI%20D%27ESCOLETA.pdf
"18 OF REGULADORA DEL PREU PÚBLIC PER AL SERVEI D'ESCOLETA",,,/sites/cilma_selva/files/files_cilma/328041.pdf
"18 OF REGULADORA DEL PREU PÚBLIC PER AL SERVEI D'ESCOLETA",,,/sites/cilma_selva/files/files_cilma/316117.pdf
"18-Fira de s'Oliva de Caimari 2015",,"Fira de s'Oliva",/sites/cilma_selva/files/files_cilma/299326.pdf
"19 OF REGULADORA DE LA TAXA PER A LA PRESTACIÓ DE SERVEIS","EN INSTAL·LACIONS ESPORTIVES MUNICIPALS",,/sites/cilma_selva/files/files_cilma/316118.pdf
"19 OF REGULADORA DE LA TAXA PER A LA PRESTACIÓ DE SERVEIS EN INSTAL·LACIONS ESPORTIVES MUNICIPALS",,,/sites/cilma_selva/files/2019-06/19%20OF%20REGULADORA%20DE%20LA%20TAXA%20PER%20A%20LA%20PRESTACI%C3%93%20DE%20SERVEIS%20EN%20INSTAL%C2%B7LACIONS%20ESPORTIVES%20MUNICIPALS.pdf
"19 OF REGULADORA DE LA TAXA PER A LA PRESTACIÓ DE SERVEIS EN INSTAL·LACIONS ESPORTIVES MUNICIPALS",,,/sites/cilma_selva/files/files_cilma/328042.pdf
"19-Fira de s'Oliva de Caimari 2016",,"Fira de s'Oliva",/sites/cilma_selva/files/files_cilma/312571.pdf
"2. Anunci BOIB de data 29 d'octubre de 2016",,"2016.- Convocatòria borsí operaris de manteniment especialistes en electricitat",/sites/cilma_selva/files/files_cilma/312490.pdf
"2. Publicació BOIB 18 de març de 2017",,"2017.- Convocatòria d’una borsa de treball d’Auxiliar de Biblioteca",/sites/cilma_selva/files/files_cilma/317422.pdf
"20 OF REGULADORA DE LA TAXA PER L'ÚS DELS REFUGIS DE PROPIETAT MUNICIPALS",,,/sites/cilma_selva/files/2019-06/20%20OF%20REGULADORA%20DE%20LA%20TAXA%20PER%20L%27%C3%9AS%20DELS%20REFUGIS%20DE%20PROPIETAT%20MUNICIPALS.pdf
"20 OF REGULADORA DE LA TAXA PER L'ÚS DELS REFUGIS DE PROPIETAT MUNICIPALS",,,/sites/cilma_selva/files/files_cilma/328043.pdf
"20 OF REGULADORA DE LA TAXA PER L'ÚS DELS REFUGIS DE PROPIETAT MUNICIPALS",,,/sites/cilma_selva/files/files_cilma/316119.pdf
"20-Fira de s'Oliva de Caimari 2017",,"Fira de s'Oliva",/sites/cilma_selva/files/files_cilma/325980.pdf
"2019-01-18 Projecte d'obres i d'activitats legalització","Publicació web 18 01 2019",,/sites/cilma_selva/files/files_cilma/337737.pdf
"2019-06-28 Informació pública activitat restaurant Carrer Nostra Sra. Lluc, 1 Caimari","Publicació web 28-06-2019",,/sites/cilma_selva/files/2019-10/28-06-2019%20Informaci%C3%B3%20p%C3%BAblica%20activitat%20restaurant%20Carrer%20Nostra%20Sra.%20Lluc%2C%201%20Caimari.pdf
"2019-10-03 Projecte i estudi d'impacte ambiental Nou Ceip 3+6 Caimari","Publicació web 03 10 2019",,"/sites/cilma_selva/files/2019-10/BOIB%20INFORMACI%C3%93%20P%C3%9ABLICA%20CATAL%C3%80.pdf, /sites/cilma_selva/files/2019-10/BOIB%20INFORMACI%C3%93%20P%C3%9ABLICA%20CASTELL%C3%80.pdf, /sites/cilma_selva/files/2019-10/Informe%20Avaluaci%C3%B3%20Ambiental%20Ceip%20Caimari.pdf, /sites/cilma_selva/files/2019-10/Projecte%20b%C3%A0sic%20Nou%20Ceip%20Caimari.pdf"
"2019-10-16 Resultats de la selecció Visibles del SOIB",,,/sites/cilma_selva/files/2019-10/Resultats%20de%20la%20selecci%C3%B3%20Visibles%20del%20SOIB_0.pdf
"2019-10-25 BOIB Publicació inicial Exp. 483-2019 modificació de crèdits a càrrec al romanent líquid de tresoreria",,,/sites/cilma_selva/files/2019-10/2019-10-25%20BOIB%20Publicaci%C3%B3%20inicial%20Exp.%20483-2019%20modificaci%C3%B3%20de%20cr%C3%A8dits%20a%20c%C3%A0rrec%20al%20romanent%20l%C3%ADquid%20de%20tresoreria.pdf
"2019-12-21 Informació pública ""Projecte de dotació de serveis del CEIP de Caimari""",,,"/sites/cilma_selva/files/2019-12/ANUNCI%20BOIB%20EXP%20P%C3%9ABLICA%20PROJ%20DOTACI%C3%93%20SERVEIS%20CEIP%20CAIMARI.pdf, /sites/cilma_selva/files/2019-12/Projecte%20dotaci%C3%B3%20serveis%20Ceip%20Caimari.PDF"
"2020-01-09 BOIB Convocatòria plaça Jutge de Pau substitut de Selva","Termini de presentació de sol·licituds fins dia 30 de gener de 2020.",,"/sites/cilma_selva/files/2020-01/BOIB%204%20-%209%20gener%202020.pdf, /sites/cilma_selva/files/2020-01/Model%20sol%C2%B7licitud.doc, /sites/cilma_selva/files/2020-01/Model%20declaraci%C3%B3%20jurada.doc"
"2020-02-07 Anunci nomenament nou secretari interventor.",,,/sites/cilma_selva/files/2020-02/Anunci%20de%20taulell%20d%27anuncis%20nomenament%20nou%20secretari%20interventor.pdf
"2020-06-16 Aprovació inicial de la derogació de l'Ordenança fiscal reguladora del preu públic del servei de teleassitència",,,/sites/cilma_selva/files/2020-06/BOIB%20DEROGACI%C3%93%20INICIAL%20TELEASSITENCIA.pdf
"2020-10-26 Exposició pública comptes generals de l'exercici 2019",,Edictes,/sites/cilma_selva/files/2020-10/Edicte%20Anunci%20Comptes%20Generals%202019.pdf
"2020-10-27 Aprovació inicial de la derogació de l'Ordenança fiscal reguladora de la taxa per parades, barraques, casetes de venda, espectacles o atraccions situats en terrenys d’ús públic i indústries del carrer i ambulants per l’exercici 2021",,,/sites/cilma_selva/files/2020-10/Publicaci%C3%B3%20BOIB%20aprovaci%C3%B3%20inicial%20OF%20Venta%20ambulant.pdf
"2020-10-27 Aprovació inicial de la modificació de l'Ordenança fiscal reguladora de l'impost de béns immobles (IBI)",,,/sites/cilma_selva/files/2020-10/Publicaci%C3%B3%20BOIB%20aprovaci%C3%B3%20inicial%20OF%20IBI.pdf
"2020-10-27 Aprovació inicial de la modificació de l'Ordenança Fiscal reguladora de la taxa per l’ocupació de terrenys d’ús públics amb taules, cadires i altres elements i estructures amb finalitat lucrativa",,,/sites/cilma_selva/files/2020-10/Publicaci%C3%B3%20BOIB%20aprovaci%C3%B3%20inicial%20OF%20terraces.pdf
"21 OF REGULADORA DE LA TAXA PER PARADES, BARRAQUES, CASETES DE VENDA","ESPECTACLES O ATRACCIONS EN TERRENYS PÚBLICS",,/sites/cilma_selva/files/files_cilma/316120.pdf
"21 OF REGULADORA DE LA TAXA PER PARADES, BARRAQUES, CASETES DE VENDA, ESPECTACLES O","ATRACCIONS EN TERRENYS PÚBLICS",,/sites/cilma_selva/files/files_cilma/328044.pdf
"21 OF REGULADORA DE LA TAXA PER PARADES, BARRAQUES, CASETES DE VENDA, ESPECTACLES O ATRACCIONS EN TERRENYS PÚBLICS",,,/sites/cilma_selva/files/2019-06/21%20OF%20REGULADORA%20DE%20LA%20TAXA%20PER%20PARADES%2C%20BARRAQUES%2C%20CASETES%20DE%20VENDA%2C%20ESPECTACLES%20O%20ATRACCIONS%20EN%20TERRENYS%20P%C3%9ABLICS.pdf
"21-Fira de s'Oliva de Caimari 2018",,"Fira de s'Oliva",/sites/cilma_selva/files/files_cilma/336078.pdf
"22 OF REGULADORA DE LA TAXA PER A OBERTURA DE CALES O SIQUIES EN TERRENYS PÚBLICS","I DE QUALSEVOL REMOGUDA DEL PAVIMENT O VORERES",,/sites/cilma_selva/files/files_cilma/316121.pdf
"22 OF REGULADORA DE LA TAXA PER A OBERTURA DE CALES O SIQUIES EN TERRENYS PÚBLICS I DE QUALSEVOL","REMOGUDA DEL PAVIMENT O VORERES",,/sites/cilma_selva/files/files_cilma/328045.pdf
"22 OF REGULADORA DE LA TAXA PER A OBERTURA DE CALES O SIQUIES EN TERRENYS PÚBLICS I DE QUALSEVOL REMOGUDA DEL PAVIMENT O VORERES",,,/sites/cilma_selva/files/2019-06/22%20OF%20REGULADORA%20DE%20LA%20TAXA%20PER%20A%20OBERTURA%20DE%20CALES%20O%20SIQUIES%20EN%20TERRENYS%20P%C3%9ABLICS%20I%20DE%20QUALSEVOL%20REMOGUDA%20DEL%20PAVIMENT%20O%20VORERES.pdf
"22-Fira de s'Oliva de Caimari 2019",,"Fira de s'Oliva",/sites/cilma_selva/files/2019-11/Firaoliva-Programa2019OK_0.pdf
"23 OF REGULADORA DEL PREU PÚBLIC PER A LA VIGILÀNCIA INTERVENCIÓ POLICIAL","I ACTUACIONS DE LA BRIGADA",,/sites/cilma_selva/files/files_cilma/316122.pdf
"23 OF REGULADORA DEL PREU PÚBLIC PER A LA VIGILÀNCIA INTERVENCIÓ POLICIAL I ACTUACIONS DE LA BRIGADA",,,/sites/cilma_selva/files/2019-06/23%20OF%20REGULADORA%20DEL%20PREU%20P%C3%9ABLIC%20PER%20A%20LA%20VIGIL%C3%80NCIA%20INTERVENCI%C3%93%20POLICIAL%20I%20ACTUACIONS%20DE%20LA%20BRIGADA.pdf
"23 OF REGULADORA DEL PREU PÚBLIC PER A LA VIGILÀNCIA INTERVENCIÓ POLICIAL I ACTUACIONS DE LA BRIGADA",,,/sites/cilma_selva/files/files_cilma/328047.pdf
"24 OF REGULADORA DE LA TAXA PER LLICÈNCIES D'AUTOTAXI",,,/sites/cilma_selva/files/2019-06/24%20OF%20REGULADORA%20DE%20LA%20TAXA%20PER%20LLIC%C3%88NCIES%20D%27AUTOTAXI.pdf
"24 OF REGULADORA DE LA TAXA PER LLICÈNCIES D'AUTOTAXI",,,/sites/cilma_selva/files/files_cilma/328048.pdf
"24 OF REGULADORA DE LA TAXA PER LLICÈNCIES D'AUTOTAXI",,,/sites/cilma_selva/files/files_cilma/316124.pdf
"25 OF REGULADORA DEL SISTEMA ESPECIAL DE PAGAMENT",,,/sites/cilma_selva/files/2019-06/25%20OF%20REGULADORA%20DEL%20SISTEMA%20ESPECIAL%20DE%20PAGAMENT.pdf
"25 OF REGULADORA DEL SISTEMA ESPECIAL DE PAGAMENT",,,/sites/cilma_selva/files/files_cilma/328049.pdf
"25 OF REGULADORA DEL SISTEMA ESPECIAL DE PAGAMENT",,,/sites/cilma_selva/files/files_cilma/316125.pdf
"26 OF REGULADORA DE LA TAXA PER SERVEIS RELATIUS A ACTIVITATS, ESTABLIMENTS I INSTAL·LACIONS",,,/sites/cilma_selva/files/2019-06/26%20OF%20REGULADORA%20DE%20LA%20TAXA%20PER%20SERVEIS%20RELATIUS%20A%20ACTIVITATS%2C%20ESTABLIMENTS%20I%20INSTAL%C2%B7LACIONS.pdf
"26 OF REGULADORA DE LA TAXA PER SERVEIS RELATIUS A ACTIVITATS, ESTABLIMENTS I INSTAL·LACIONS",,,/sites/cilma_selva/files/files_cilma/328050.pdf
"26 OF REGULADORA DE LA TAXA PER SERVEIS RELATIUS A ACTIVITATS, ESTABLIMENTS I INSTAL·LACIONS",,,/sites/cilma_selva/files/files_cilma/316126.pdf
"27 OF REGULADORA DE LA TAXA DE CONCESSIÓ DE LLICÈNCIES I CONTROL DE LA PUBLICITAT COMERCIAL DIRECTA",,,/sites/cilma_selva/files/2019-06/27%20OF%20REGULADORA%20DE%20LA%20TAXA%20DE%20CONCESSI%C3%93%20DE%20LLIC%C3%88NCIES%20I%20CONTROL%20DE%20LA%20PUBLICITAT%20COMERCIAL%20DIRECTA.pdf
"27 OF REGULADORA DE LA TAXA DE CONCESSIÓ DE LLICÈNCIES I CONTROL DE LA PUBLICITAT COMERCIAL DIRECTA",,,/sites/cilma_selva/files/files_cilma/328051.pdf
"27 OF REGULADORA DE LA TAXA DE CONCESSIÓ DE LLICÈNCIES I CONTROL DE LA PUBLICITAT COMERCIAL DIRECTA",,,/sites/cilma_selva/files/files_cilma/316127.pdf
"28 OF REGULADORA DE LA TAXA PER A LLOGUER D'ELEMENTS DE TITULARITAT MUNICIPAL",,,/sites/cilma_selva/files/2019-06/28%20OF%20REGULADORA%20DE%20LA%20TAXA%20PER%20A%20LLOGUER%20D%27ELEMENTS%20DE%20TITULARITAT%20MUNICIPAL.pdf
"28 OF REGULADORA DE LA TAXA PER A LLOGUER D'ELEMENTS DE TITULARITAT MUNICIPAL",,,/sites/cilma_selva/files/files_cilma/328052.pdf
"28 OF REGULADORA DE LA TAXA PER A LLOGUER D'ELEMENTS DE TITULARITAT MUNICIPAL",,,/sites/cilma_selva/files/files_cilma/316128.pdf
"29 OF REGULADORA DEL PREU PUBLIC DEL SERVEI DE TELEASSISTÈNCIA",,,/sites/cilma_selva/files/2019-06/29%20OF%20REGULADORA%20DEL%20PREU%20PUBLIC%20DEL%20SERVEI%20DE%20TELEASSIST%C3%88NCIA.pdf
"29 OF REGULADORA DEL PREU PUBLIC DEL SERVEI DE TELEASSISTÈNCIA",,,/sites/cilma_selva/files/files_cilma/328053.pdf
"29 OF REGULADORA DEL PREU PUBLIC DEL SERVEI DE TELEASSISTÈNCIA",,,/sites/cilma_selva/files/files_cilma/316129.pdf
"3. Bases borsí operaris de manteniment especialistes en electricitat",,"2016.- Convocatòria borsí operaris de manteniment especialistes en electricitat",/sites/cilma_selva/files/files_cilma/312879.pdf
"3. Bases de la convocatòria",,"2017.- Convocatòria d’una borsa de treball d’Auxiliar de Biblioteca",/sites/cilma_selva/files/files_cilma/317423.pdf
"30 OF REGULADORA DE LA TAXA DE BÚSTIES A RÚSTICA i INFORME ECONÒMIC",,,/sites/cilma_selva/files/2019-06/30%20OF%20REGULADORA%20DE%20LA%20TAXA%20DE%20B%C3%9ASTIES%20A%20R%C3%9ASTICA%20i%20INFORME%20ECON%C3%92MIC.pdf
"30 OF REGULADORA DE LA TAXA DE BÚSTIES A RÚSTICA i INFORME ECONÒMIC",,,/sites/cilma_selva/files/files_cilma/328054.pdf
"4. Anunci de la relació provisional d'aspirants admesos i exclosos","Termini per esmenar deficiències: 3 dies hàbils","2017.- Convocatòria d’una borsa de treball d’Auxiliar de Biblioteca",/sites/cilma_selva/files/files_cilma/318359.pdf
"5. Nova relació definitiva",,"2016.- Convocatòria borsí operaris de manteniment especialistes en electricitat",/sites/cilma_selva/files/files_cilma/313653.pdf
"5. Relació d'admesos i exclosos definitiva per a la borsa d'auxiliar de biblioteca.",,"2017.- Convocatòria d’una borsa de treball d’Auxiliar de Biblioteca",/sites/cilma_selva/files/files_cilma/318860.pdf
"6. Relació d'aspirants que s'han de presentar a la prova de català i nomenament del tribunal","Data de la prova de català: 19 de desembre de 2016 a les 9:00 hores.
Lloc: Ajuntament de Selva.","2016.- Convocatòria borsí operaris de manteniment especialistes en electricitat",/sites/cilma_selva/files/files_cilma/314129.pdf
"6. Resultats coneixements en llengua catalana i convocatòria de mèrits.",,"2017.- Convocatòria d’una borsa de treball d’Auxiliar de Biblioteca",/sites/cilma_selva/files/files_cilma/319230.pdf
"7. Esmena d'errada al llistat d'admesos i exclosos definitiu.",,"2017.- Convocatòria d’una borsa de treball d’Auxiliar de Biblioteca",/sites/cilma_selva/files/files_cilma/319287.pdf
"7. Resultats exercici prova llengua catalana",,"2016.- Convocatòria borsí operaris de manteniment especialistes en electricitat",/sites/cilma_selva/files/files_cilma/314564.pdf
"8. Anunci del Decret d'aprovació de la borsa d'auxiliar de biblioteca.",,"2017.- Convocatòria d’una borsa de treball d’Auxiliar de Biblioteca",/sites/cilma_selva/files/files_cilma/319586.pdf
"8. Ordre provisional borsí operari de manteniment amb especialitat electricista.",,"2016.- Convocatòria borsí operaris de manteniment especialistes en electricitat",/sites/cilma_selva/files/files_cilma/314641.pdf
"9. Aprovació definitiva borsí operari de manteniment amb especialitat electricista",,"2016.- Convocatòria borsí operaris de manteniment especialistes en electricitat",/sites/cilma_selva/files/files_cilma/314842.pdf
"Acord data segona prova",,"2016.- Convocatòria i bases per borsí lloc Tècnic d'Administració Especial",/sites/cilma_selva/files/files_cilma/311698.pdf
"Acta Ple 01 -2015 03 gener 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/288754.pdf
"Acta Ple 01-2016  28-01-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/302864.pdf
"Acta Ple 01-2017 19-01-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/316587.pdf
"Acta Ple 01-2018 18-01-2018",,"Plens - 2018",/sites/cilma_selva/files/files_cilma/329443.pdf
"Acta Ple 01-2019 22-01-2019",,"Plens - 2019",/sites/cilma_selva/files/files_cilma/338277.pdf
"Acta Ple 01-2020 21-01-2020",,"Plens - 2020",/sites/cilma_selva/files/2020-02/7%20ACTA%20ple%20gener%202020.pdf
"Acta Ple 01-2021 19-01-2021",,"Plens - 2021",/sites/cilma_selva/files/2021-02/Acta%20Ple%2001-2021%2019-01-2021.pdf
"Acta Ple 02 -2015  23 gener 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/288755.pdf
"Acta Ple 02-2016 29-02-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/303436.pdf
"Acta Ple 02-2017 16-02-2017",,"Plens - 2017",/sites/cilma_selva/files/files_cilma/318172.pdf
"Acta Ple 02-2018 14-02-2018",,"Plens - 2018",/sites/cilma_selva/files/files_cilma/332042.pdf
"Acta Ple 02-2019 13-02-2019",,"Plens - 2019",/sites/cilma_selva/files/2019-06/Acta%20Ple%2002-2019%2013-02-2019.pdf
"Acta Ple 02-2020 11-02-2020",,"Plens - 2020",/sites/cilma_selva/files/2020-05/PLE%202-2020%2011-02-2020.pdf
"Acta Ple 03 -2015  29 gener 2015",,"Plens - 2015",/sites/cilma_selva/files/files_cilma/288756.pdf
"Acta Ple 03-2016 17-03-2016",,"Plens - 2016",/sites/cilma_selva/files/files_cilma/304332.pdf
